﻿FID,AssetID,Assnbri,Long_Descr,DESCR,GIS_Layer,Category,Length_m,Cir_Pipe_D,UpS_InvLev,DownS_InvL,Shape__Length
13794,SW24894,SW24894,Mills_St_Pipe_From Boulder-15 to Boulder-12,Pipe_Boulder-15 to Boulder-12,StormWater_Pipes, ,89.67,1050,8.78,8.69,105.923899519187
13795,SW23838,SW23838,Marjorie_Ave_Pipe_From Rostrata-40 to McFarlane-5,Pipe_Rostrata-40 to McFarlane-5,StormWater_Pipes, ,43.35,150,17.81,17.28,51.1078807006684
13796,SW24402,SW24402,Mills_St_Pipe_From Dalton-2 to Armstrong-28,Pipe_Dalton-2 to Armstrong-28,StormWater_Pipes, ,14.40,225,6.46,6.44,17.0409900561109
13797,SW26030,SW26030,Mills_St_Pipe_From Karratha-7 to Karratha-8,Pipe_Karratha-7 to Karratha-8,StormWater_Pipes, ,9.82,300,10.94,10.81,11.6024968833446
13798,SW24895,SW24895,Mills_St_Pipe_From Boulder-12 to Boulder-11a,Pipe_Boulder-12 to Boulder-11a,StormWater_Pipes, ,51.55,1050,8.52,8.473,60.8970328833938
13799,SW23839,SW23839,Marjorie_Ave_Pipe_From McFarlane-5 to McFarlane-6,Pipe_McFarlane-5 to McFarlane-6,StormWater_Pipes, ,64.00,225,17.20,16.88,75.4598794583829
13800,SW24403,SW24403,Mills_St_Pipe_From Armstrong-29a to Armstrong-29,Pipe_Armstrong-29a to Armstrong-29,StormWater_Pipes, ,23.02,225,6.93,6.90,27.2640788050065
13801,SW26031,SW26031,Mills_St_Pipe_From Karratha-8 to Karratha-9,Pipe_Karratha-8 to Karratha-9,StormWater_Pipes, ,2.23,300,10.74,10.44,2.63394491700663
13802,SW24896,SW24896,Mills_St_Pipe_From Boulder-11a to WC-Boulder-9,Pipe_Boulder-11a to WC-Boulder-9,StormWater_Pipes, ,145.77,1050,8.473,8.34,172.211039744005
13803,SW23840,SW23840,Marjorie_Ave_Pipe_From McFarlane-6 to McFarlane-7,Pipe_McFarlane-6 to McFarlane-7,StormWater_Pipes, ,50.54,225,16.86,16.27,59.5910836555959
13804,SW24404,SW24404,Mills_St_Pipe_From Armstrong-29 to Armstrong-30,Pipe_Armstrong-29 to Armstrong-30,StormWater_Pipes, ,8.51,225,6.81,6.75,10.0470600614363
13805,SW23841,SW23841,Marjorie_Ave_Pipe_From McFarlane-7 to Caulfield-3,Pipe_McFarlane-7 to Caulfield-3,StormWater_Pipes, ,16.27,300,16.18,16.13,19.1944961945192
13806,SW26032,SW26032,Mills_St_Pipe_From Karratha-5 to Karratha-6,Pipe_Karratha-5 to Karratha-6,StormWater_Pipes, ,4.31,300,11.15,11.12,5.09808381875006
13807,SW24405,SW24405,Mills_St_Pipe_From Armstrong-30 to Armstrong-31,Pipe_Armstrong-30 to Armstrong-31,StormWater_Pipes, ,1.82,225,6.74,6.73,2.14669287712973
13808,SW24898,SW24898,Mills_St_Pipe_From Boulder-8a to Boulder-6,Pipe_Boulder-8a to Boulder-6,StormWater_Pipes, ,58.42,1050,8.085,7.99,69.0156400467289
13809,SW23842,SW23842,Marjorie_Ave_Pipe_From McFarlane-4 to Rostrata-40,Pipe_McFarlane-4 to Rostrata-40,StormWater_Pipes, ,22.68,150,17.91,17.79,26.853858162799
13810,SW26033,SW26033,Mills_St_Pipe_From Karratha-1 to Karratha-2,Pipe_Karratha-1 to Karratha-2,StormWater_Pipes, ,9.99,300,11.49,11.26,11.8069880222451
13811,SW24406,SW24406,Mills_St_Pipe_From Manning-88 to Manning-89,Pipe_Manning-88 to Manning-89,StormWater_Pipes, ,9.11,300,8.21,8.20,10.7825638347046
13812,SW24899,SW24899,Mills_St_Pipe_From Boulder-6 to Boulder-5,Pipe_Boulder-6 to Boulder-5,StormWater_Pipes, ,40.43,1050,7.98,7.92,47.8840072904884
13813,SW23843,SW23843,Marjorie_Ave_Pipe_From Rentney-2 to Franklyn-2,Pipe_Rentney-2 to Franklyn-2,StormWater_Pipes, ,56.78,150,18.38,17.44,67.2332184031633
13814,SW24407,SW24407,Mills_St_Pipe_From Whitby-3 to Whitby-4,Pipe_Whitby-3 to Whitby-4,StormWater_Pipes, ,9.61,225,7.22,7.21,11.3193785382294
13815,SW24900,SW24900,Mills_St_Pipe_From Boulder-19 to Boulder-20,Pipe_Boulder-19 to Boulder-20,StormWater_Pipes, ,11.30,225,11.02,10.94,13.3860927107384
13816,SW23844,SW23844,Marjorie_Ave_Pipe_From Rostrata-46a to Rostrata-46,Pipe_Rostrata-46a to Rostrata-46,StormWater_Pipes, ,6.90,225,18.15,18.12,8.1374918663427
13817,SW24408,SW24408,Mills_St_Pipe_From Whitby-4 to Manning-84,Pipe_Whitby-4 to Manning-84,StormWater_Pipes, ,13.36,225,7.21,7.03,15.7533802275077
13818,SW24901,SW24901,Mills_St_Pipe_From Boulder-20 to Boulder-20a,Pipe_Boulder-20 to Boulder-20a,StormWater_Pipes, ,2.59,225,9.90,9.76,3.05852511143055
13819,SW23845,SW23845,Marjorie_Ave_Pipe_From Rostrata-46 to Rostrata-47,Pipe_Rostrata-46 to Rostrata-47,StormWater_Pipes, ,29.99,225,18.10,17.95,35.3586249119272
13820,SW24409,SW24409,Mills_St_Pipe_From Manning-81 to Manning-82,Pipe_Manning-81 to Manning-82,StormWater_Pipes, ,12.75,300,7.47,7.38,15.0723377922856
13821,SW24902,SW24902,Mills_St_Pipe_From Coolgardie-9 to Coolgardie-8,Pipe_Coolgardie-9 to Coolgardie-8,StormWater_Pipes, ,10.02,150,11.21,11.11,11.8087542574875
13822,SW24410,SW24410,Mills_St_Pipe_From Manning-75 to Manning-74,Pipe_Manning-75 to Manning-74,StormWater_Pipes, ,2.00,225,7.46,7.43,2.37387897008897
13823,SW23846,SW23846,Marjorie_Ave_Pipe_From Rostrata-47 to Rostrata-48,Pipe_Rostrata-47 to Rostrata-48,StormWater_Pipes, ,21.94,225,17.95,17.84,25.9884806651724
13824,SW24903,SW24903,Mills_St_Pipe_From Coolgardie-8 to Coolgardie-7,Pipe_Coolgardie-8 to Coolgardie-7,StormWater_Pipes, ,2.19,225,11.08,11.07,2.58668817669274
13825,SW24411,SW24411,Mills_St_Pipe_From Manning-74 to Manning-73,Pipe_Manning-74 to Manning-73,StormWater_Pipes, ,15.80,225,6.89,6.85,18.617858895939
13826,SW23847,SW23847,Marjorie_Ave_Pipe_From Rostrata-48 to Franklyn-1,Pipe_Rostrata-48 to Franklyn-1,StormWater_Pipes, ,35.79,225,17.84,17.61,42.2374183591007
13827,SW26034,SW26034,Mills_St_Pipe_From Karratha-2 to Karratha-4,Pipe_Karratha-2 to Karratha-4,StormWater_Pipes, ,3.32,300,11.28,11.19,3.90695122372414
13828,SW24412,SW24412,Mills_St_Pipe_From Manning-73 to Manning-71,Pipe_Manning-73 to Manning-71,StormWater_Pipes, ,42.90,225,6.85,6.65,50.5569133051319
13829,SW23848,SW23848,Marjorie_Ave_Pipe_From Franklyn-1 to Franklyn-2,Pipe_Franklyn-1 to Franklyn-2,StormWater_Pipes, ,38.41,225,17.61,17.37,45.3245461729005
13830,SW24904,SW24904,Mills_St_Pipe_From Coolgardie-7 to Boulder-17,Pipe_Coolgardie-7 to Boulder-17,StormWater_Pipes, ,107.27,225,11.08,10.77,126.714752402153
13831,SW26035,SW26035,Mills_St_Pipe_From Karratha-4 to Karratha-6,Pipe_Karratha-4 to Karratha-6,StormWater_Pipes, ,47.98,300,10.75,10.60,56.6781641141875
13832,SW24413,SW24413,Mills_St_Pipe_From Manning-71 to Manning-69,Pipe_Manning-71 to Manning-69,StormWater_Pipes, ,11.51,225,6.65,6.62,13.5664684150248
13833,SW23849,SW23849,Marjorie_Ave_Pipe_From Franklyn-2 to Franklyn-3,Pipe_Franklyn-2 to Franklyn-3,StormWater_Pipes, ,32.31,225,17.38,17.21,38.1125912788512
13834,SW24905,SW24905,Mills_St_Pipe_From Coolgardie-1 to Coolgardie-6,Pipe_Coolgardie-1 to Coolgardie-6,StormWater_Pipes, ,72.18,450,10.45,9.85,85.2507178733888
13835,SW26036,SW26036,Mills_St_Pipe_From Karratha-6 to Karratha-9,Pipe_Karratha-6 to Karratha-9,StormWater_Pipes, ,73.00,300,10.58,10.42,86.2234030007916
13836,SW24414,SW24414,Mills_St_Pipe_From Manning-69 to Manning-68,Pipe_Manning-69 to Manning-68,StormWater_Pipes, ,64.90,225,6.62,6.28,76.492460046137
13837,SW23850,SW23850,Marjorie_Ave_Pipe_From Franklyn-3 to Franklyn-5,Pipe_Franklyn-3 to Franklyn-5,StormWater_Pipes, ,9.32,300,18.62,18.65,11.0257417860294
13838,SW24906,SW24906,Mills_St_Pipe_From Coolgardie-6 to Boulder-17,Pipe_Coolgardie-6 to Boulder-17,StormWater_Pipes, ,117.75,525,9.77,9.54,139.099616768219
13839,SW26037,SW26037,Mills_St_Pipe_From Karratha-9 to Karratha-14,Pipe_Karratha-9 to Karratha-14,StormWater_Pipes, ,64.44,375,10.38,10.07,76.1179265321148
13840,SW23851,SW23851,Marjorie_Ave_Pipe_From Franklyn-5 to Rentney-8,Pipe_Franklyn-5 to Rentney-8,StormWater_Pipes, ,14.26,300,18.63,18.58,16.8827104420138
13841,SW24415,SW24415,Mills_St_Pipe_From Manning-68 to Manning-66,Pipe_Manning-68 to Manning-66,StormWater_Pipes, ,6.89,225,6.29,6.26,8.12636938730689
13842,SW24907,SW24907,Mills_St_Pipe_From Coolgardie-3 to Coolgardie-4,Pipe_Coolgardie-3 to Coolgardie-4,StormWater_Pipes, ,7.11,225,11.13,11.02,8.39441650410935
13843,SW26038,SW26038,Mills_St_Pipe_From Karratha-14 to Colin-18,Pipe_Karratha-14 to Colin-18,StormWater_Pipes, ,24.61,450,10.05,9.94,29.0401917329441
13844,SW23852,SW23852,Marjorie_Ave_Pipe_From Rentney-8 to Rentney-4,Pipe_Rentney-8 to Rentney-4,StormWater_Pipes, ,17.29,300,18.61,18.60,20.47756241721
13845,SW24416,SW24416,Mills_St_Pipe_From Manning-66 to Manning-65,Pipe_Manning-66 to Manning-65,StormWater_Pipes, ,95.00,225,6.26,5.93,111.977492224953
13846,SW24908,SW24908,Mills_St_Pipe_From Coolgardie-4 to Coolgardie-5,Pipe_Coolgardie-4 to Coolgardie-5,StormWater_Pipes, ,2.68,225,11.00,10.93,3.16133003427877
13847,SW26039,SW26039,Mills_St_Pipe_From Karratha-3 to Karratha-4,Pipe_Karratha-3 to Karratha-4,StormWater_Pipes, ,4.73,300,11.12,11.09,5.60169697505233
13848,SW23853,SW23853,Marjorie_Ave_Pipe_From Rentney-4 to Rentney-3,Pipe_Rentney-4 to Rentney-3,StormWater_Pipes, ,12.99,300,18.61,18.56,15.3225791584455
13849,SW24417,SW24417,Mills_St_Pipe_From Manning-65 to Manning-64,Pipe_Manning-65 to Manning-64,StormWater_Pipes, ,86.70,225,5.94,5.63,102.190788901781
13850,SW24909,SW24909,Mills_St_Pipe_From Ashburton-1 to Ashburton-2,Pipe_Ashburton-1 to Ashburton-2,StormWater_Pipes, ,12.90,225,11.33,11.28,15.2351166642351
13851,SW26040,SW26040,Mills_St_Pipe_From Anvil-18 to Anvil-19,Pipe_Anvil-18 to Anvil-19,StormWater_Pipes, ,104.30,150,11.23,10.57,123.202700549557
13852,SW23854,SW23854,Marjorie_Ave_Pipe_From Rentney-3 to Moore-3,Pipe_Rentney-3 to Moore-3,StormWater_Pipes, ,56.15,300,17.80,17.25,66.2555583162862
13853,SW24418,SW24418,Mills_St_Pipe_From Manning-70 to Manning-71,Pipe_Manning-70 to Manning-71,StormWater_Pipes, ,20.75,225,6.94,6.28,24.5680994030012
13854,SW24910,SW24910,Mills_St_Pipe_From Ashburton-2 to Ashburton-3,Pipe_Ashburton-2 to Ashburton-3,StormWater_Pipes, ,13.10,225,11.27,11.32,15.4752201012997
13855,SW26041,SW26041,Mills_St_Pipe_From Anvil-19 to Anvil-20,Pipe_Anvil-19 to Anvil-20,StormWater_Pipes, ,5.74,150,10.58,10.54,6.7641894221484
13856,SW23855,SW23855,Marjorie_Ave_Pipe_From Moore-3 to Moore-5,Pipe_Moore-3 to Moore-5,StormWater_Pipes, ,21.50,300,17.26,17.05,25.398182237712
13857,SW24419,SW24419,Mills_St_Pipe_From Manning-67 to Manning-68,Pipe_Manning-67 to Manning-68,StormWater_Pipes, ,14.63,225,6.86,6.28,17.3209227308168
13858,SW24911,SW24911,Mills_St_Pipe_From Ashburton-3 to Ashburton-6,Pipe_Ashburton-3 to Ashburton-6,StormWater_Pipes, ,73.80,225,11.15,10.79,87.1895169051631
13859,SW26042,SW26042,Mills_St_Pipe_From Anvil-20 to Anvil-21,Pipe_Anvil-20 to Anvil-21,StormWater_Pipes, ,53.40,225,10.47,10.31,63.2223177800645
13860,SW23856,SW23856,Marjorie_Ave_Pipe_From Moore-5 to Warwick-2,Pipe_Moore-5 to Warwick-2,StormWater_Pipes, ,15.48,300,16.95,16.72,18.26997670031
13861,SW24912,SW24912,Mills_St_Pipe_From Ashburton-6 to Ashburton-7,Pipe_Ashburton-6 to Ashburton-7,StormWater_Pipes, ,92.01,225,10.73,10.23,108.683671068172
13862,SW26043,SW26043,Mills_St_Pipe_From Anvil-21 to Anvil-22,Pipe_Anvil-21 to Anvil-22,StormWater_Pipes, ,40.39,225,10.29,10.17,47.7992721700729
13863,SW24420,SW24420,Mills_St_Pipe_From Wyong-25 to Wyong-26,Pipe_Wyong-25 to Wyong-26,StormWater_Pipes, ,5.17,225,9.21,8.82,6.10098820653608
13864,SW23857,SW23857,Marjorie_Ave_Pipe_From Moore-4 to Moore-5,Pipe_Moore-4 to Moore-5,StormWater_Pipes, ,2.39,300,17.78,17.70,2.81818450058061
13865,SW24913,SW24913,Mills_St_Pipe_From Ashburton-7 to Boulder-16,Pipe_Ashburton-7 to Boulder-16,StormWater_Pipes, ,48.44,225,10.22,9.95,57.2142001849596
13866,SW26044,SW26044,Mills_St_Pipe_From Anvil-22 to WC-Anvil-16,Pipe_Anvil-22 to WC-Anvil-16,StormWater_Pipes, ,8.00,225,10.15,10.02,9.44793430341447
13867,SW24421,SW24421,Mills_St_Pipe_From Manning-86 to Manning-87,Pipe_Manning-86 to Manning-87,StormWater_Pipes, ,3.50,225,7.62,7.59,4.13345230844377
13868,SW23858,SW23858,Marjorie_Ave_Pipe_From Franklyn-4 to Franklyn-5,Pipe_Franklyn-4 to Franklyn-5,StormWater_Pipes, ,1.59,225,18.68,18.65,1.87013462720546
13869,SW24914,SW24914,Mills_St_Pipe_From Ashburton-4 to Ashburton-5,Pipe_Ashburton-4 to Ashburton-5,StormWater_Pipes, ,9.60,225,11.14,11.08,11.3416545214791
13870,SW26045,SW26045,Mills_St_Pipe_From Forge-13 to Forge-12,Pipe_Forge-13 to Forge-12,StormWater_Pipes, ,2.98,150,13.23,13.21,3.53011537786384
13871,SW24422,SW24422,Mills_St_Pipe_From Manning-71b to Manning-71,Pipe_Manning-71b to Manning-71,StormWater_Pipes, ,4.65,150,6.13,6.10,5.50330840277653
13872,SW23859,SW23859,Marjorie_Ave_Pipe_From Gawler-6 to Gawler-6a,Pipe_Gawler-6 to Gawler-6a,StormWater_Pipes, ,3.06,225,16.10,15.13,3.61838952431454
13873,SW24915,SW24915,Mills_St_Pipe_From Ashburton-5 to Ashburton-6,Pipe_Ashburton-5 to Ashburton-6,StormWater_Pipes, ,3.50,225,10.99,10.97,4.13732655244652
13874,SW26046,SW26046,Mills_St_Pipe_From Forge-12 to Forge-11,Pipe_Forge-12 to Forge-11,StormWater_Pipes, ,9.10,300,12.80,12.61,10.7550037644116
13875,SW24423,SW24423,Mills_St_Pipe_From Manning-72 to Manning-73,Pipe_Manning-72 to Manning-73,StormWater_Pipes, ,3.05,225,7.68,7.47,3.59920345519506
13876,SW23860,SW23860,Marjorie_Ave_Pipe_From Inglis-4 to Inglis-5,Pipe_Inglis-4 to Inglis-5,StormWater_Pipes, ,2.96,225,15.29,15.26,3.50133209884462
13877,SW24916,SW24916,Mills_St_Pipe_From Ashburton-11 to Ashburton-12,Pipe_Ashburton-11 to Ashburton-12,StormWater_Pipes, ,9.90,150,11.25,11.18,11.7077321539882
13878,SW26047,SW26047,Mills_St_Pipe_From Forge-11 to Forge-10,Pipe_Forge-11 to Forge-10,StormWater_Pipes, ,40.77,300,12.33,12.22,48.0659222449074
13879,SW24424,SW24424,Mills_St_Pipe_From Manning-71a to Manning-71,Pipe_Manning-71a to Manning-71,StormWater_Pipes, ,5.47,150,7.15,7.12,6.46430068031598
13880,SW23861,SW23861,Marjorie_Ave_Pipe_From Inglis-2 to Inglis-3,Pipe_Inglis-2 to Inglis-3,StormWater_Pipes, ,17.56,225,15.37,15.26,20.7325195532015
13881,SW24917,SW24917,Mills_St_Pipe_From Ashburton-10 to Ashburton-12,Pipe_Ashburton-10 to Ashburton-12,StormWater_Pipes, ,3.90,150,11.29,11.20,4.60290189376569
13882,SW26048,SW26048,Mills_St_Pipe_From Forge-10 to Forge-8,Pipe_Forge-10 to Forge-8,StormWater_Pipes, ,59.97,300,12.23,12.13,70.6938721544844
13883,SW24425,SW24425,Mills_St_Pipe_From Manning-78 to Manning-79,Pipe_Manning-78 to Manning-79,StormWater_Pipes, ,3.27,225,6.91,6.92,3.85363948839428
13884,SW23862,SW23862,Marjorie_Ave_Pipe_From Inglis-3 to Inglis-5,Pipe_Inglis-3 to Inglis-5,StormWater_Pipes, ,14.73,225,15.23,15.17,17.3873716580531
13885,SW26049,SW26049,Mills_St_Pipe_From Forge-1 to Forge-2,Pipe_Forge-1 to Forge-2,StormWater_Pipes, ,20.82,225,12.40,12.29,24.5477097789072
13886,SW24426,SW24426,Mills_St_Pipe_From Armstrong-16 to Armstrong-18,Pipe_Armstrong-16 to Armstrong-18,StormWater_Pipes, ,69.10,150,6.40,6.20,81.4441055388572
13887,SW23863,SW23863,Marjorie_Ave_Pipe_From Inglis-5 to Inglis-6,Pipe_Inglis-5 to Inglis-6,StormWater_Pipes, ,48.93,225,15.16,14.92,57.6838397988149
13888,SW24918,SW24918,Mills_St_Pipe_From Ashburton-12 to Ashburton-13,Pipe_Ashburton-12 to Ashburton-13,StormWater_Pipes, ,33.38,225,10.75,10.69,39.4281736907222
13889,SW24427,SW24427,Mills_St_Pipe_From Aragon-1 to Armstrong-5,Pipe_Aragon-1 to Armstrong-5,StormWater_Pipes, ,10.03,150,6.39,6.35,11.8503493936489
13890,SW26050,SW26050,Mills_St_Pipe_From Forge-4 to Forge-5,Pipe_Forge-4 to Forge-5,StormWater_Pipes, ,8.54,225,12.46,12.35,10.1007803363799
13891,SW23864,SW23864,Marjorie_Ave_Pipe_From Inglis-6 to Inglis-7,Pipe_Inglis-6 to Inglis-7,StormWater_Pipes, ,37.63,450,14.14,13.80,44.3609230007286
13892,SW24919,SW24919,Mills_St_Pipe_From Ashburton-13 to Boulder-15,Pipe_Ashburton-13 to Boulder-15,StormWater_Pipes, ,11.67,225,10.67,10.49,13.8231714377852
13893,SW24428,SW24428,Mills_St_Pipe_From Armstrong-5 to Armstrong-6,Pipe_Armstrong-5 to Armstrong-6,StormWater_Pipes, ,62.26,150,6.35,6.15,73.3684088434562
13894,SW26051,SW26051,Mills_St_Pipe_From Forge-5 to Forge-5a,Pipe_Forge-5 to Forge-5a,StormWater_Pipes, ,2.29,225,12.20,12.10,2.71184556486552
13895,SW23865,SW23865,Marjorie_Ave_Pipe_From Inglis-7 to Rostrata-10,Pipe_Inglis-7 to Rostrata-10,StormWater_Pipes, ,48.50,450,13.80,13.25,57.4584677270636
13896,SW24920,SW24920,Mills_St_Pipe_From Ashburton-8 to Ashburton-9,Pipe_Ashburton-8 to Ashburton-9,StormWater_Pipes, ,10.70,225,10.83,10.79,12.6601290688468
13897,SW24429,SW24429,Mills_St_Pipe_From Armstrong-6 to Armstrong-7,Pipe_Armstrong-6 to Armstrong-7,StormWater_Pipes, ,60.33,225,6.12,5.90,71.1158958646188
13898,SW26052,SW26052,Mills_St_Pipe_From Forge-3a to Forge-3,Pipe_Forge-3a to Forge-3,StormWater_Pipes, ,4.58,225,12.32,12.29,5.42085351392576
13899,SW23866,SW23866,Marjorie_Ave_Pipe_From Rostrata-10 to Rostrata-11,Pipe_Rostrata-10 to Rostrata-11,StormWater_Pipes, ,51.94,450,13.24,12.67,61.5320326371222
13900,SW24921,SW24921,Mills_St_Pipe_From Ashburton-9 to Ashburton-12,Pipe_Ashburton-9 to Ashburton-12,StormWater_Pipes, ,1.64,225,10.75,10.73,1.94232127786212
13901,SW24430,SW24430,Mills_St_Pipe_From Armstrong-7 to Armstrong-8a,Pipe_Armstrong-7 to Armstrong-8a,StormWater_Pipes, ,37.38,225,5.85,5.759,44.2753026933591
13902,SW26053,SW26053,Mills_St_Pipe_From Mills Pipe,Pipe_Mills Pipe,StormWater_Pipes, ,44.36,300,15.40,13.91,52.4547968612929
13903,SW23867,SW23867,Marjorie_Ave_Pipe_From Rostrata-11 to Jerome-8,Pipe_Rostrata-11 to Jerome-8,StormWater_Pipes, ,34.79,450,12.66,12.11,41.1899898483804
13904,SW24922,SW24922,Mills_St_Pipe_From Queen-1 to Queen-2,Pipe_Queen-1 to Queen-2,StormWater_Pipes, ,7.85,225,10.69,10.36,9.27348795776822
13905,SW24431,SW24431,Mills_St_Pipe_From Armstrong-8a to Armstrong-8,Pipe_Armstrong-8a to Armstrong-8,StormWater_Pipes, ,3.67,225,5.759,5.75,4.34031389649005
13906,SW26054,SW26054,Mills_St_Pipe_From Bellows-7 to Forge-2,Pipe_Bellows-7 to Forge-2,StormWater_Pipes, ,79.31,300,13.88,12.11,93.750929524395
13907,SW23868,SW23868,Marjorie_Ave_Pipe_From Shawood-1 to Inglis-7,Pipe_Shawood-1 to Inglis-7,StormWater_Pipes, ,15.90,225,15.70,15.45,18.7616375768625
13908,SW24923,SW24923,Mills_St_Pipe_From Queen-2 to Boulder-12,Pipe_Queen-2 to Boulder-12,StormWater_Pipes, ,13.57,225,10.34,10.26,16.0174239105958
13909,SW23869,SW23869,Marjorie_Ave_Pipe_From Shawood-3 to Shawood-2,Pipe_Shawood-3 to Shawood-2,StormWater_Pipes, ,44.11,150,17.22,16.59,52.0121516501354
13910,SW24432,SW24432,Mills_St_Pipe_From Armstrong-8 to Armstrong-9,Pipe_Armstrong-8 to Armstrong-9,StormWater_Pipes, ,13.75,225,5.75,5.66,16.2637396288466
13911,SW26055,SW26055,Mills_St_Pipe_From Forge-2 to Forge-3,Pipe_Forge-2 to Forge-3,StormWater_Pipes, ,28.42,450,12.10,11.89,33.5974047851016
13912,SW24924,SW24924,Mills_St_Pipe_From Boulder-13 to Boulder-14,Pipe_Boulder-13 to Boulder-14,StormWater_Pipes, ,7.50,225,10.26,10.16,8.85767003822577
13913,SW23870,SW23870,Marjorie_Ave_Pipe_From Shawood-2 to Inglis-7,Pipe_Shawood-2 to Inglis-7,StormWater_Pipes, ,72.70,150,16.59,14.79,85.9779488961959
13914,SW24433,SW24433,Mills_St_Pipe_From Nyamup-14 to Nyamup-14a,Pipe_Nyamup-14 to Nyamup-14a,StormWater_Pipes, ,4.48,225,8.42,8.35,5.27176597244102
13915,SW26056,SW26056,Mills_St_Pipe_From Forge-3 to Forge-5a,Pipe_Forge-3 to Forge-5a,StormWater_Pipes, ,9.13,525,11.81,11.795,10.7580439317086
13916,SW24925,SW24925,Mills_St_Pipe_From Boulder-14 to Boulder-12,Pipe_Boulder-14 to Boulder-12,StormWater_Pipes, ,5.39,225,10.15,10.10,6.35403500713866
13917,SW26057,SW26057,Mills_St_Pipe_From Forge-5a to Forge-6,Pipe_Forge-5a to Forge-6,StormWater_Pipes, ,58.44,600,11.795,11.70,68.8866666618024
13918,SW23871,SW23871,Marjorie_Ave_Pipe_From Rostrata-12a to Rostrata-12,Pipe_Rostrata-12a to Rostrata-12,StormWater_Pipes, ,3.22,150,15.67,15.64,3.82039881250796
13919,SW24434,SW24434,Mills_St_Pipe_From Armstrong-14 to Armstrong-15,Pipe_Armstrong-14 to Armstrong-15,StormWater_Pipes, ,2.52,225,6.42,6.36,2.98655028261884
13920,SW24926,SW24926,Mills_St_Pipe_From Boulder-10 to Boulder-11,Pipe_Boulder-10 to Boulder-11,StormWater_Pipes, ,6.80,225,10.34,10.31,8.03569473509748
13921,SW26058,SW26058,Mills_St_Pipe_From Bellows-4a to Bellows-4,Pipe_Bellows-4a to Bellows-4,StormWater_Pipes, ,6.18,225,16.86,16.83,7.31359791030967
13922,SW24435,SW24435,Mills_St_Pipe_From Armstrong-15 to Armstrong-19,Pipe_Armstrong-15 to Armstrong-19,StormWater_Pipes, ,41.61,225,6.13,5.94,49.0433823764018
13923,SW23872,SW23872,Marjorie_Ave_Pipe_From Rostrata-12 to Rostrata-19,Pipe_Rostrata-12 to Rostrata-19,StormWater_Pipes, ,20.57,150,14.80,14.58,24.2594080788677
13924,SW24927,SW24927,Mills_St_Pipe_From Boulder-11 to Boulder-11a,Pipe_Boulder-11 to Boulder-11a,StormWater_Pipes, ,2.62,225,9.95,9.20,3.10384544099042
13925,SW26059,SW26059,Mills_St_Pipe_From Bellows-4 to Bellows-5,Pipe_Bellows-4 to Bellows-5,StormWater_Pipes, ,67.46,300,15.81,14.18,79.6899599667846
13926,SW24436,SW24436,Mills_St_Pipe_From Armstrong-15a to Armstrong-15,Pipe_Armstrong-15a to Armstrong-15,StormWater_Pipes, ,4.40,150,6.67,6.64,5.21484963758649
13927,SW23873,SW23873,Marjorie_Ave_Pipe_From Rostrata-12b to Rostrata-12,Pipe_Rostrata-12b to Rostrata-12,StormWater_Pipes, ,3.05,150,14.88,14.85,3.61283987177116
13928,SW24928,SW24928,Mills_St_Pipe_From Boulder-7 to Boulder-8,Pipe_Boulder-7 to Boulder-8,StormWater_Pipes, ,10.67,225,9.62,9.52,12.5989169408211
13929,SW26060,SW26060,Mills_St_Pipe_From Bellows-5 to Bellows-6,Pipe_Bellows-5 to Bellows-6,StormWater_Pipes, ,67.86,300,14.18,12.51,80.1683230161445
13930,SW24437,SW24437,Mills_St_Pipe_From Aragon-2a to Aragon-2,Pipe_Aragon-2a to Aragon-2,StormWater_Pipes, ,7.20,100,6.63,6.60,8.48811080558698
13931,SW23874,SW23874,Marjorie_Ave_Pipe_From Rostarata-24 to Rostrata-23,Pipe_Rostarata-24 to Rostrata-23,StormWater_Pipes, ,23.59,150,17.15,16.48,27.932821504223
13932,SW26061,SW26061,Mills_St_Pipe_From Bellows-6 to Forge-8,Pipe_Bellows-6 to Forge-8,StormWater_Pipes, ,79.16,525,12.26,11.88,93.6890910276354
13933,SW23875,SW23875,Marjorie_Ave_Pipe_From Rostrata-23 to Rostrata-22,Pipe_Rostrata-23 to Rostrata-22,StormWater_Pipes, ,15.94,150,15.75,15.59,18.8123699917866
13934,SW24929,SW24929,Mills_St_Pipe_From Boulder-8 to Boulder-8a,Pipe_Boulder-8 to Boulder-8a,StormWater_Pipes, ,2.02,225,9.45,8.80,2.38612147724772
13935,SW24438,SW24438,Mills_St_Pipe_From Aragon-2 to Aragon-3,Pipe_Aragon-2 to Aragon-3,StormWater_Pipes, ,8.65,225,6.37,6.36,10.2051596874978
13936,SW26062,SW26062,Mills_St_Pipe_From Forge-8 to Forge-6,Pipe_Forge-8 to Forge-6,StormWater_Pipes, ,17.56,600,11.79,11.72,20.7658666110697
13937,SW23876,SW23876,Marjorie_Ave_Pipe_From Rostrata-22 to Rostrata-21,Pipe_Rostrata-22 to Rostrata-21,StormWater_Pipes, ,37.48,150,15.57,15.21,44.3658947602269
13938,SW24930,SW24930,Mills_St_Pipe_From Bedford-1 to Bedford-2,Pipe_Bedford-1 to Bedford-2,StormWater_Pipes, ,6.36,225,10.05,10.01,7.52239018053744
